,Type,"What is this about?","Why is this important?","For whom is this important?",Link
Resource:7840b2ef-25b3-49e2-bd1d-2d710d58d10b,Other,"This short text gives five tips to avoid bias in qualitative data analysis: 1. Use multiple people to code the data; 2. Have participants review your results; 3. Verify with more data sources; 4. Check for alternative explanations; 5. Review findings with peers.",,"Researchers,PhD students",https://baselinesupport.campuslabs.com/hc/en-us/articles/204305695-Avoiding-bias-in-qualitative-data-analysis
Resource:8c2feb64-47a8-47b4-876d-4973d3dc4553,Education,"This study provides 12 guidelines for digital image manipulation. The guidelines can be included into lab meetings and trainings of graduate students with aim of inciting discussion that could lead to the end of ""data beautification"".",,"Graduate students",https://pubmed.ncbi.nlm.nih.gov/20567932/
Resource:9963d80b-682a-47cc-b96c-542ae514a630,Cases,"Based on a news from Times of India (TOI), a study regarding the development of a new indigenous gene was completely fake. The gene that was stated is a new variety of Bt Cotton or Bt gene (BNla106 truncated cry1 AC). Hence, the project team responsible for the study claimed that they had already developed a new variety of Bt cotton seeds. However, experts found that the construct of Bt cotton has a Monsanto gene (Mon-531), which exemplifies that the cotton seeds was never altered or still it is the common seed. Moreover, the variety of BT cotton was already brought in the public in the year 2008  and the paper work of the UAS was published in the Current Science regardless of dubious claims that was later found out and thus, the published work was later on withdrawn (dated December 25, 2007). In 2012, the Monsanto gene was introduced by the media through a UAS staffer that it was indeed present and was never altered at all. Furthermore, it was found out through a 129-page report that a scope was contaminated due to the seeds being mass multiplied.",,"Academic institutions,Research Integrity Officers",https://btcottonmisconduct.blogspot.com/
Resource:Ac08ad20-6453-4a24-8981-39c3f1654a70,Cases,"An anthropologist working for two organisation has been asked to delay her (developed) funding application with one organisation in order to faciliatate the other",,"Funding institutions,Anthropologists,Collaborating researchers,Administrators,Ethnographers",https://www.americananthro.org/LearnAndTeach/Content.aspx?ItemNumber=12939
Resource:E79b824c-1756-40b9-a0d6-80045febf3b8,Cases,"In 1986, Thereza Imanishi-Kari co-authored a scientific paper on immunology with five other authors including Nobel laureate David Baltimore '""`UNIQ--ref-000001AE-QINU`""'. Margot O'Toole, who was a postdoc in Imanishi-Kari's laboratory and also acknowledged in the paper “for critical reading of the manuscript”, reported Imanishi-Kari for fabrication after discovering laboratory notebook pages with conflicting data. Baltimore refused to retract the paper and Imanishi-Kari dismisses O'Toole from the laboratory. After a series of published statements in Nature and a bitter debate within the biomedical community '""`UNIQ--ref-000001AF-QINU`""', Baltimore and three co-authors then retracted the paper. Baltimore publicly apologized for defense of fabricated data and not taking a whistle-blower's accusations seriously '""`UNIQ--ref-000001B0-QINU`""'. The Office of Research Integrity (ORI) found Imanishi-Kari guilty for data fabrication and attempts of covering up those fabrications with additional frauds. However, the appeals panel of the Department of Health and Human Services (HHS) ruled that the ORI had failed to prove misconduct by Imanishi-Kari and dismissed all charges against her '""`UNIQ--ref-000001B1-QINU`""'. This is a factual case.
'""`UNIQ--references-000001B2-QINU`""'","When an article is published, all authors are responsible for what is written in the paper. If the paper contains fabricated data, all the authors are deemed to be responsible.","Researchers,All stakeholders in research,Editors,General public,Research Integrity Officers,Journals",https://science.sciencemag.org/content/253/5015/24.1.abstract
Resource:403d4b5b-8677-41d7-ba7e-f9ff0e56bbc0,Cases,"A woman brushes off her most recent diagnosis, Huntington disease (HD), and resists her doctor’s recommendations to tell her family about the diagnosis. By not disclosing this information to her family, they would not know that they might want to get tested for HD. Prior to diagnosis, the woman and her family provided genetic samples to a research database to investigate a genetic disease unrelated to HD. Since the database project required written consent for using samples in future research, the doctor wonders if he can run tests for HD on the stored samples that would include the materials of the woman and her family.",,"Clinical researchers,Laboratory researchers",https://bioethicsresearch.org/resources/case-studies/banked-samples-and-hd-testing-2/
Resource:Afd0bef7-6379-4d13-bb85-77cea477aef7,Education,"'''Becoming an Ethical Researcher''' is a badged open course run by the Open University on its OpenLearn platform. This runs for 11 months of the year and was launched on 1 October 2020. It is designed to take 6 weeks of study for 2 hours per week.",,"Early career researchers,Senior researchers,Researchers,Qualitative researchers",https://www.open.edu/openlearn/education-development/becoming-ethical-researcher/content-section-overview-0?active-tab=description-tab
Resource:E343590d-2c64-400e-a9ab-091688e69cd6,Guidelines,"The “Code of Ethics for Scientific Research in Belgium” establishes the major principles of ethically justified scientific practice in Belgium. As the code already dates from 2009, many consider it to be out of date. All Flemish universities no longer refer to it and have replaced it by the ALLEA code.","National ethics guidelines can stimulate good research practices by presenting guidance of what constitutes good scientific practice in a specific country.","All stakeholders in research,Early career researchers,Senior researchers,PhD students",https://www.kuleuven.be/english/research/integrity/practices/belspo-code
Resource:A6de09c9-d4aa-4723-bd4f-ae8e83887d35,Guidelines,"The Austrian Higher Education Conference published a new Best Practice Guide for Research Integrity and Ethic. The guide for research integrity and ethics presented here is a compilation of standards for good research practice and principles of research ethics.","The position paper presented here takes this into consideration by addressing the responsibility of the researchers and the research institutions. In its examination of the general normative principles of the research process and through its recommendations on specific best practices, these guidelines for good research practice are intended to contribute to raising awareness of research integrity and research ethics in Austria and ensuring the freedom of researchers.","Academic staff,All stakeholders in research,Policy makers,Research performing organisations",https://oeawi.at/en/events/best-practice-guide-for-research-integrity-and-ethics/
